SUBJECT,LOCATION,START DATE,END DATE,DESCRIPTION,REMINDER ON/OFF,START TIME,END TIME
Basketball: UNC v Shaw (exhibition),Home - TarHeelBlue.com,10/26/2012,10/26/2012,Basketball: UNC v Shaw (exhibition),TRUE,19:30,21:30
Basketball: UNC v Gardner-Webb,Home - TBA,11/9/2012,11/9/2012,Basketball: UNC v Gardner-Webb,TRUE,19:00,21:00
Basketball: UNC v Florida Atlantic,Home - ESPNU,11/11/2012,11/11/2012,Basketball: UNC v Florida Atlantic,TRUE,14:30,16:30
Basketball: UNC v Long Beach State,Away - ESPNU,11/16/2012,11/17/2012,Basketball: UNC v Long Beach State,TRUE,23:00,1:00
Basketball: UNC v Mississippi State,Away - ESPN2,11/19/2012,11/19/2012,Basketball: UNC v Mississippi State,TRUE,18:00,20:00
Basketball: UNC v Bulter or Marquette,Away - TBA,11/20/2012,11/20/2012,Basketball: UNC v Bulter or Marquette,TRUE,19:00,21:00
Basketball: UNC v TBA,Away - TBA,11/21/2012,11/21/2012,Basketball: UNC v TBA,TRUE,19:00,21:00
Basketball: UNC v Indiana,Away - ESPN,11/27/2012,11/27/2012,Basketball: UNC v Indiana,TRUE,21:30,23:30
Basketball: UNC v UAB,Home - ESPNU,12/1/2012,12/1/2012,Basketball: UNC v UAB,TRUE,18:00,20:00
Basketball: UNC v East Tennessee State,Home - ESPN3,12/8/2012,12/8/2012,Basketball: UNC v East Tennessee State,TRUE,19:30,21:30
Basketball: UNC v East Carolina,Home - ESPNU,12/15/2012,12/15/2012,Basketball: UNC v East Carolina,TRUE,12:00,14:00
Basketball: UNC v Texas,Away - ESPN2,12/19/2012,12/19/2012,Basketball: UNC v Texas,TRUE,21:00,23:00
Basketball: UNC v McNeese State,Home - ESPNU,12/22/2012,12/22/2012,Basketball: UNC v McNeese State,TRUE,12:00,14:00
Basketball: UNC v UNLV,Home -ESPN2,12/29/2012,12/29/2012,Basketball: UNC v UNLV,TRUE,14:00,16:00
Basketball: UNC v Virginia,Away - ESPNU,1/6/2013,1/6/2013,Basketball: UNC v Virginia,TRUE,20:00,22:00
Basketball: UNC v Miami,Home - ESPN,1/10/2013,1/10/2013,Basketball: UNC v Miami,TRUE,19:00,21:00
Basketball: UNC v Florida State,Away - ESPN,1/12/2013,1/12/2013,Basketball: UNC v Florida State,TRUE,14:00,16:00
Basketball: UNC v Maryland,Home - ESPN,1/19/2013,1/19/2013,Basketball: UNC v Maryland,TRUE,12:00,14:00
Basketball: UNC v Georgia Tech,Home - ESPN,1/23/2013,1/23/2013,Basketball: UNC v Georgia Tech,TRUE,21:00,23:00
Basketball: UNC v NC State,Away - ESPN,1/26/2013,1/26/2013,Basketball: UNC v NC State,TRUE,19:00,21:00
Basketball: UNC v Boston College,Away - ESPNU,1/29/2013,1/29/2013,Basketball: UNC v Boston College,TRUE,21:00,23:00
Basketball: UNC v Virginia Tech,Home - ACC,2/2/2013,2/2/2013,Basketball: UNC v Virginia Tech,TRUE,12:00,14:00
Basketball: UNC v Wake Forest,Home - ESPNU,2/5/2013,2/5/2013,Basketball: UNC v Wake Forest,TRUE,19:00,21:00
Basketball: UNC v Miami,Away - ESPN,2/9/2013,2/9/2013,Basketball: UNC v Miami,TRUE,14:00,16:00
Basketball: UNC v Duke,Away - ESPN / ACC,2/13/2013,2/13/2013,Basketball: UNC v Duke,TRUE,21:00,23:00
Basketball: UNC v Virginia,Home - ACC,2/16/2013,2/16/2013,Basketball: UNC v Virginia,TRUE,12:00,14:00
Basketball: UNC v Georgia Tech,Away - ACC,2/19/2013,2/19/2013,Basketball: UNC v Georgia Tech,TRUE,21:00,23:00
Basketball: UNC v NC State,Home - ESPN,2/23/2013,2/23/2013,Basketball: UNC v NC State,TRUE,16:00,18:00
Basketball: UNC v Clemson,Away - ESPN,2/28/2013,2/28/2013,Basketball: UNC v Clemson,TRUE,19:00,21:00
Basketball: UNC v Florida State,Home - CBS,3/3/2013,3/3/2013,Basketball: UNC v Florida State,TRUE,14:00,16:00
Basketball: UNC v Maryland,Away - ESPN,3/6/2013,3/6/2013,Basketball: UNC v Maryland,TRUE,19:00,21:00
Basketball: UNC v Duke,Home - ESPN,3/9/2013,3/9/2013,Basketball: UNC v Duke,TRUE,21:00,23:00
Basketball: ACC Tournament,Away,3/14/2012,3/14/2012,Basketball: ACC Tournament,TRUE,19:00,21:00
